"7273","MORRISON","DANIEL","Daniel Cochcran Dc Morrison","M","Democratic","AR","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","8600","","Array","2264","1666","341","224"
"12187","ROGERS","BUDDY","Buddy Hiluard G Rogers","M","Republican","AR","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","5090","","Array","2264","1792","341","243"
"9693","GRAY","JOHN","John Gray","M","Green","AR","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","2608","","Array","2264","1898","341","257"
"12188","REED","STANLEY","Stanley E Reed","M","Republican","AR","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","341","305"
"4589","McCain","John","John Mccain","M","Republican","AZ","Senate","","I","No Status","","Senate","","Jan 1, 2009","Dec 31, 2020","17939181","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4589.jpg","Array","2264","4","341","4"
"4276","Hayworth","John","John Hayworth","M","Republican","AZ","Senate","","C","Unknown","","","","Jan 1, 2009","Dec 31, 2020","3009366","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4276.jpg","Array","2264","95","341","60"
"7278","GLASSMAN","RODNEY","Rodney Britz Glassman","M","Democratic","AZ","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","902550","","Array","2264","536","341","95"
"12193","PARRAZ","RANDY","Randy Alan Parraz","M","Democratic","AZ","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","154487","","Array","2264","932","341","133"
"7279","DOUGHERTY","JOHN","John E Dougherty Iii","M","Democratic","AZ","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","134636","","Array","2264","967","341","140"
"7529","EDEN","CATHERINE","Catherine Rose Eden","F","Democratic","AZ","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","113237","","Array","2264","1004","341","142"
"7275","SIMCOX","CHRIS","Chris Simcox","M","Republican","AZ","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","110962","","Array","2264","1010","341","144"
"10204","DEAKIN","JIMMIE","Jimmie Lee Deakin Jr","","Republican","AZ","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","70333","","Array","2264","1114","341","156"
"7274","GARCIA","RODOLFO","Rodolfo Rudy Garcia","M","Democratic","AZ","Senate","","","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","11228","","Array","2264","1603","341","212"
"7276","GILYEAT","IAN","Ian Gilyeat","M","Independent","AZ","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","9805","","Array","2264","1636","341","219"
"7280","NOLAN","DAVID","David F Nolan","M","Libertarian","AZ","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","9061","","Array","2264","1652","341","221"
"12194","JOSLYN","JERRY","Jerry Joslyn","M","Green","AZ","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","657","","Array","2264","2036","341","274"
"12191","STARKY","STUART","Stuart M Starky","M","Democratic","AZ","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","245","","Array","2264","2085","341","288"
"9696","KOLLER","WILLIAM","William John Koller","M","Democratic","AZ","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","341","305"
"7282","FIORINA","CARLY","Carly Fiorina","F","Republican","CA","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","15791097","","Array","2264","10","341","10"
"4536","Boxer","Barbara","Barbara Boxer","F","Democratic","CA","Senate","","I","Won","Nov 2, 2010","Senate","","Jan 1, 2009","Dec 31, 2020","12731554","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4536.jpg","Array","2264","21","341","17"
"12432","CAMPBELL","TOM","Tom Campbell","M","Republican","CA","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","2581968","","Array","2264","135","341","69"
"7281","DEVORE","CHUCK","Chuck Devore","M","Republican","CA","Senate","","","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","2540963","","Array","2264","137","341","70"
"12198","KAUS","ROBERT","Robert Michael Kaus","M","Democratic","CA","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","60191","","Array","2264","1168","341","164"
"7788","RAMIREZ","AL","Al Ramirez","M","Republican","CA","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","14300","","Array","2264","1529","341","199"
"9790","CARROLL","JERRY","Jerry Leon Carroll","M","None","CA","Senate","","","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","341","305"
"9248","THEZION","MOSHEH","Mosheh Thezion","","Republican","CA","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","341","305"
"7284","BENNET","MICHAEL","Michael F Bennet","M","Democratic","CO","Senate","","I","No Status","","Senate","","Jan 1, 2009","Dec 31, 2020","12348788","","Array","2264","23","341","19"
"7286","BUCK","KENNETH","Kenneth R Buck","M","Republican","CO","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","4931495","","Array","2264","48","341","38"
"7287","ROMANOFF","ANDREW","Andrew Romanoff","M","Democratic","CO","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","2097351","","Array","2264","180","341","75"
"9700","NORTON","JANE","Jane Bergman Norton","F","Republican","CO","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","1889892","","Array","2264","227","341","79"
"7285","FRAZIER","RYAN","Ryan L Frazier","M","Republican","CO","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","1768014","","Array","2264","253","341","80"
"7288","WIENS","THOMAS","Thomas J Wiens","M","Republican","CO","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","220716","","Array","2264","861","341","122"
"12205","TIDWELL","H","H Cleve Tidwell Jr","","Republican","CO","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","50831","","Array","2264","1208","341","165"
"7289","NAPOLITANO","JASON","Jason Andrew Napolitano","M","Independent","CO","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","12514","","Array","2264","1570","341","206"
"12208","KORKOWSKI","LUKE","Luke Korkowski","M","Republican","CO","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","4069","","Array","2264","1826","341","247"
"12207","KENNEDY","GARY","Gary Dean Kennedy","M","Republican","CO","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","897","","Array","2264","2008","341","271"
"12210","STRINGER","ROGER","Roger Maclyn Stringer","M","Libertarian","CO","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","625","","Array","2264","2040","341","275"
"12211","FINGER","JOHN","John H Finger Jr","M","Libertarian","CO","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","517","","Array","2264","2053","341","279"
"10764","BARTON","STEVEN","Dr Steven Barton","M","Republican","CO","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","307","","Array","2264","2080","341","287"
"4624","Salazar","Ken","Ken Salazar","M","Democratic","CO","Senate","","I","Lost","Nov 2, 2010","Senate","","Jan 1, 2009","Dec 31, 2020","-621604","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4624.jpg","Array","2264","2264","341","341"
"7294","BLUMENTHAL","RICHARD","Richard Blumenthal","M","Democratic","CT","Senate","","O","No Status","","","","Jan 1, 2009","Dec 31, 2020","6134384","","Array","2264","39","341","33"
"7292","MCMAHON","LINDA","Linda Mcmahon","F","Republican","CT","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","3622572","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7292.jpg","Array","2264","75","341","54"
"4556","Dodd","Christopher","Christopher Dodd","M","Democratic","CT","Senate","","C","Unknown","","Senate","","Jan 1, 2009","Dec 31, 2020","3366585","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4556.jpg","Array","2264","82","341","59"
"7290","SIMMONS","ROBERT","Robert R Simmons","M","Republican","CT","Senate","","O","No Status","","","","Jan 1, 2009","Dec 31, 2020","2800197","","Array","2264","108","341","65"
"7293","SCHIFF","PETER","Peter David Schiff","M","Republican","CT","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","2697077","","Array","2264","118","341","67"
"5539","CALIGIURI","SAM","Sam Caligiuri","M","Republican","CT","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","1253046","","Array","2264","380","341","87"
"12222","FOLEY","THOMAS","Thomas C Foley","M","Republican","CT","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","652566","","Array","2264","642","341","102"
"12220","ALPERT","MERRICK","Merrick Alpert","","Democratic","CT","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","88681","","Array","2264","1067","341","150"
"10493","MOSLER","WARREN","Warren Bruce Mosler","M","Independent","CT","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","29540","","Array","2264","1347","341","181"
"7291","FORRAS","VINCENT","Vincent Forras","M","Republican","CT","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","8069","","Array","2264","1687","341","226"
"7295","HILL","BRIAN","Brian Keith Hill","M","Write-In","CT","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","7240","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7295.jpg","Array","2264","1712","341","229"
"12221","PEARSON","ROGER","Roger J Pearson","M","Democratic","CT","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","6015","","Array","2264","1757","341","238"
"7548","O'DONNELL","CHRISTINE","Christine O'donnell","F","Republican","DE","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","7354676","","Array","2264","33","341","28"
"7297","COONS","CHRISTOPHER","Christopher A Coons","M","Democratic","DE","Senate","","","Won","Nov 2, 2010","Senate","","Jan 1, 2009","Dec 31, 2020","3942323","","Array","2264","61","341","47"
"7297","COONS","CHRISTOPHER","Christopher A Coons","M","Democratic","DE","Senate","","O","No Status","","Senate","","Jan 1, 2009","Dec 31, 2020","3942323","","Array","2264","61","341","47"
"4184","Castle","Michael","Michael Castle","M","Republican","DE","Senate","","O","No Status","","House","1","Jan 1, 2009","Dec 31, 2020","2740302","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4184.jpg","Array","2264","111","341","66"
"9704","WARD","CARLET","Carlet Deetta Ward","","Republican","DE","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","586","","Array","2264","2044","341","276"
"12231","MITCHELL","PERRY","Perry Joseph Mitchell","M","Democratic","DE","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","341","305"
"6986","UNDERWOOD","ERIK","Erik Monroe Underwood","M","Democratic","DE","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","341","305"
"7299","RUBIO","MARCO","Marco Rubio","M","Republican","FL","Senate","","O","No Status","","","","Jan 1, 2009","Dec 31, 2020","21411761","","Array","2264","2","341","2"
"7549","CRIST","CHARLIE","Charlie Crist","M","None","FL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","13033398","","Array","2264","20","341","16"
"6330","BROWN","CORRINE","Corrine Brown","F","Democratic","FL","Senate","","O","Not Yet A Statutory Candidate","","House","3","Jan 1, 2009","Dec 31, 2020","933381","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6330.jpg","Array","2264","521","341","93"
"6756","THORPE","MARION","Dr Marion Dennis Thorpe Jr","","Republican","FL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","310438","","Array","2264","807","341","118"
"12236","GELBER","DANIEL","Daniel Gelber","M","Democratic","FL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","231679","","Array","2264","851","341","121"
"7303","FERRE","MAURICE","Maurice Ferre","M","Democratic","FL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","195757","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7303.jpg","Array","2264","894","341","125"
"7307","ESCOFFERY","WILLIAM","William Escoffery Iii","M","Republican","FL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","41109","","Array","2264","1262","341","173"
"7302","SNITKER","ALEXANDER","Alexander Andrew Snitker","M","Unknown","FL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","38428","","Array","2264","1282","341","176"
"7300","BURNS","KEVIN","Kevin A Burns","M","Democratic","FL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","28805","","Array","2264","1352","341","182"
"12450","SMITH","ROBERT","Robert Clinton Smith","M","Republican","FL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","28151","","Array","2264","1361","341","184"
"12239","DECASTRO","BERNARD","Bernard F Decastro","M","No Party Affiliation","FL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","20679","","Array","2264","1428","341","189"
"4363","Meek","Kendrick","Kendrick Meek","M","Democratic","FL","Senate","","O","No Status","","House","17","Jan 1, 2009","Dec 31, 2020","13896","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4363.jpg","Array","2264","1539","341","200"
"7304","BEAN","BOBBIE","Bobbie Bean","","Independent","FL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","4710","","Array","2264","1801","341","245"
"7306","GREENE","JEFF","Jeff Greene","M","Democratic","FL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","4036","","Array","2264","1829","341","248"
"7305","BURKETT","GLENN","Glenn A Burkett","M","Democratic","FL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","2701","","Array","2264","1888","341","256"
"12237","WALSH","TOM","Tom Walsh","M","Republican","FL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","225","","Array","2264","2089","341","290"
"9936","MCCLELLAN","GWYNDOLYN","Gwyndolyn Mcclellan","","Republican","FL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","341","305"
"9708","OIFER","TODD","Todd Montgomery Oifer","M","Unknown","FL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","341","305"
"9712","HERMAN","RAPHAEL","Raphael Herman","M","Democratic","FL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","341","305"
"4626","Martinez","Mel","Mel Martinez","M","Republican","FL","Senate","","I","Lost","Nov 2, 2010","Senate","","Jan 1, 2009","Dec 31, 2020","-15600","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4626.jpg","Array","2264","2259","341","337"
"4295","Isakson","John","John Isakson","M","Republican","GA","Senate","","I","No Status","","Senate","","Jan 1, 2009","Dec 31, 2020","6205088","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4295.jpg","Array","2264","38","341","32"
"7309","THURMOND","MICHAEL","Michael Lamar Thurmond","M","Democratic","GA","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","320450","","Array","2264","803","341","117"
"7310","DONOVAN","CHARLES","Charles Edward Donovan Jr","M","Libertarian","GA","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","11823","","Array","2264","1592","341","208"
"7308","HADLEY","RAKEIM","Rakeim J Hadley","","Democratic","GA","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","7573","","Array","2264","1702","341","228"
"4574","Inouye","Daniel","Daniel Inouye","M","Democratic","HI","Senate","","I","Won","Nov 2, 2010","Senate","","Jan 1, 2009","Dec 31, 2020","3495850","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4574.jpg","Array","2264","81","341","58"
"7533","CAVASSO","CAMPBELL","Campbell Cavasso","","Republican","HI","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","135679","","Array","2264","965","341","139"
"4567","Grassley","Charles","Charles Grassley","M","Republican","IA","Senate","","I","No Status","","Senate","","Jan 1, 2009","Dec 31, 2020","5512135","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4567.jpg","Array","2264","42","341","35"
"7312","CONLIN","ROXANNE","Roxanne Barton Conlin","F","Democratic","IA","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","2059730","","Array","2264","187","341","76"
"12251","KRAUSE","ROBERT","Robert Allen Krause","M","Democratic","IA","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","23764","","Array","2264","1395","341","186"
"12252","FIEGEN","THOMAS","Thomas L Fiegen","M","Democratic","IA","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","23256","","Array","2264","1401","341","187"
"4553","Crapo","Michael","Michael Crapo","M","Republican","ID","Senate","","I","No Status","","Senate","","Jan 1, 2009","Dec 31, 2020","3509759","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4553.jpg","Array","2264","80","341","57"
"7313","SULLIVAN","P","P Tom Sullivan","","Democratic","ID","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","69578","","Array","2264","1116","341","157"
"10233","BRYK","WILLIAM","William Bryk","M","Democratic","ID","Senate","","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","341","305"
"4320","Kirk","Mark","Mark Kirk","M","Republican","IL","Senate","","O","No Status","","Senate","","Jan 1, 2009","Dec 31, 2020","14204668","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4320.jpg","Array","2264","11","341","11"
"4320","Kirk","Mark","Mark Kirk","M","Republican","IL","Senate","","O","No Status","","House","10","Jan 1, 2009","Dec 31, 2020","14204668","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4320.jpg","Array","2264","11","341","11"
"7314","GIANNOULIAS","ALEXANDER","Alexander Giannoulias","M","Democratic","IL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","9558013","","Array","2264","29","341","24"
"7319","HOFFMAN","DAVID","David Hoffman","M","Democratic","IL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","1450012","","Array","2264","321","341","82"
"7318","MEISTER","JACOB","Jacob J Meister","M","Democratic","IL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","1060437","","Array","2264","458","341","90"
"7315","JACKSON","CHERYLE","Cheryle Jackson","F","Democratic","IL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","758409","","Array","2264","593","341","100"
"7317","HUGHES","PATRICK","Patrick Hughes","M","Republican","IL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","365448","","Array","2264","776","341","114"
"7534","BURRIS","ROLAND","Roland W Burris","M","Democratic","IL","Senate","","I","No Status","","Senate","","Jan 1, 2009","Dec 31, 2020","112005","","Array","2264","1006","341","143"
"10609","WALLACE","ERIC","Eric M Wallace","M","Republican","IL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","46036","","Array","2264","1234","341","170"
"12259","LOWERY","DONALD","Donald Don Lowery","M","Republican","IL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","39911","","Array","2264","1270","341","174"
"7320","DABNEY","COREY","Corey Dabney","M","Democratic","IL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","35776","","Array","2264","1303","341","178"
"12258","ARRINGTON","JOHN","John Arrington","M","Republican","IL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","34640","","Array","2264","1312","341","179"
"7321","BOYD","WILLIE","Willie Will Eugene Boyd Jr","","Democratic","IL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","26708","","Array","2264","1371","341","185"
"12261","THOMAS","KATHLEEN","Kathleen Thomas","F","Republican","IL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","10805","","Array","2264","1610","341","214"
"7555","MARSHALL","ROBERT","Robert Alan Marshall","M","Democratic","IL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","2500","","Array","2264","1902","341","258"
"9717","JAGLA","STAN","Stan Jagla","M","Democratic","IL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","2065","","Array","2264","1930","341","262"
"9718","ZADEK","ROBERT","Robert Lawerence Zadek","M","Republican","IL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","1350","","Array","2264","1976","341","268"
"12260","VARGA","EDWARD","Edward Varga","M","Republican","IL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","500","","Array","2264","2056","341","281"
"9720","KUNA","THOMAS","Thomas James Kuna","M","Republican","IL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","60","","Array","2264","2115","341","298"
"9719","RICHARDSON","ISRAEL","Dr Israel K Garth Richardson","M","Democratic","IL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","341","305"
"7255","BLYTH","JOHN","John Douglas Blyth","M","Independent","IL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7255.jpg","Array","2264","2136","341","305"
"12264","DORSEY","MICHAEL","Michael Dorsey","M","Independent","IL","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","341","305"
"7258","OBAMA","BARACK","Barack Obama","","Democratic","IL","Senate","","I","No Status","","","","Jan 1, 2009","Dec 31, 2020","-287396","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7258.jpg","Array","2264","2261","341","339"
"7322","COATS","DANIEL","Daniel R Coats","M","Republican","IN","Senate","","O","No Status","","","","Jan 1, 2009","Dec 31, 2020","4678462","","Array","2264","51","341","40"
"4689","Ellsworth","Brad","Brad Ellsworth","M","Democratic","IN","Senate","","O","No Status","","House","8","Jan 1, 2009","Dec 31, 2020","2343469","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4689.jpg","Array","2264","162","341","72"
"4531","Bayh","Evan","Evan Bayh","M","Democratic","IN","Senate","","I","No Status","","Senate","","Jan 1, 2009","Dec 31, 2020","1318668","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4531.jpg","Array","2264","354","341","83"
"5693","STUTZMAN","MARLIN","Marlin A Stutzman","M","Republican","IN","Senate","","O","No Status","","House","3","Jan 1, 2009","Dec 31, 2020","546604","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5693.jpg","Array","2264","693","341","108"
"6416","BATES","DON","Don Bates Jr","M","Republican","IN","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","171561","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6416.jpg","Array","2264","910","341","127"
"12699","HOSTETTLER","JOHN","John Nathan Hostettler","M","Republican","IN","Senate","","O","No Status","","","","Jan 1, 2009","Dec 31, 2020","93653","","Array","2264","1049","341","149"
"12274","BEHNEY","RICHARD","Richard J Behney","M","Republican","IN","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","72400","","Array","2264","1108","341","155"
"9968","SINK-BURRIS","REBECCA","Rebecca Sink-burris","F","Libertarian","IN","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","10014","","Array","2264","1630","341","216"
"7326","ROONEY","JACK","Jack Edward Rooney","M","Independent","IN","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","6300","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7326.jpg","Array","2264","1741","341","234"
"4376","Moran","Jerry","Jerry Moran","M","Republican","KS","Senate","","O","No Status","","House","1","Jan 1, 2009","Dec 31, 2020","4092243","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4376.jpg","Array","2264","60","341","46"
"4489","Tiahrt","Todd","Todd Tiahrt","M","Republican","KS","Senate","","O","No Status","","House","4","Jan 1, 2009","Dec 31, 2020","2983009","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4489.jpg","Array","2264","98","341","62"
"4537","Brownback","Samuel","Samuel Brownback","M","Republican","KS","Senate","","I","No Status","","Senate","","Jan 1, 2009","Dec 31, 2020","45160","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4537.jpg","Array","2264","1241","341","171"
"7328","JOHNSTON","LISA","Lisa Johnston","F","Democratic","KS","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","28737","","Array","2264","1353","341","183"
"7329","HALEY","DAVID","David Barton Haley","M","Democratic","KS","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","13045","","Array","2264","1560","341","204"
"12278","SCHOLLENBERGER","CHARLES","Charles David Schollenberger","M","Democratic","KS","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","2974","","Array","2264","1876","341","253"
"7332","PAUL","RAND","Rand Paul","","Republican","KY","Senate","","O","No Status","","","","Jan 1, 2009","Dec 31, 2020","7763583","","Array","2264","32","341","27"
"7330","CONWAY","JOHN","John William Jack Conway","M","Democratic","KY","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","5421678","","Array","2264","43","341","36"
"7331","GRAYSON","C","C M Trey Grayson","","Republican","KY","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","2890938","","Array","2264","103","341","63"
"7537","MONGIARDO","DANIEL","Daniel Mongiardo","M","Democratic","KY","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","1899503","","Array","2264","226","341","78"
"4538","Bunning","Jim","Jim Bunning","M","Republican","KY","Senate","","I","No Status","","Senate","","Jan 1, 2009","Dec 31, 2020","492381","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4538.jpg","Array","2264","719","341","111"
"12283","JOHNSON","WILLIAM","William Ejner Johnson Jr","M","Republican","KY","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","47145","","Array","2264","1226","341","169"
"7333","SWEENEY","MAURICE","Maurice Marion Sweeney","M","Democratic","KY","Senate","","O","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","12855","","Array","2264","1564","341","205"
