"36791","KITTAPPA","RAJA","Raja Kittappa","","Democratic","PA","House","16","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","11601","","Array","1734","1305","1484","1133"
"7722","CARTWRIGHT","MATTHEW","Matthew A Cartwright","M","Democratic","PA","House","17","I","Won","Nov 4, 2014","House","17","Jan 1, 2013","Feb 28, 2021","1275904","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7722.jpg","Array","1734","352","1484","280"
"36337","MOYLAN","DAVID","David John Moylan Md Iii","M","Republican","PA","House","17","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","56210","","Array","1734","1032","1484","892"
"36070","DIETZ","MATTHEW","Matthew H Dietz","M","Republican","PA","House","17","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","47571","","Array","1734","1053","1484","910"
"37099","CONNOLLY","MATTHEW","Matthew Donald Connoll Matthew Donald Onnolly Matt Connolly","M","Republican","PA","House","17","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","5146","","Array","1734","1427","1484","1245"
"4378","Murphy","Tim","Tim Murphy","M","Republican","PA","House","18","I","Won","Nov 4, 2014","House","18","Jan 1, 2013","Feb 28, 2021","1821403","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4378.jpg","Array","1734","224","1484","164"
"6030","CICILLINE","DAVID","David N Cicilline","M","Democratic","RI","House","1","I","Won","Nov 4, 2014","House","1","Jan 1, 2013","Feb 28, 2021","1363982","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6030.jpg","Array","1734","316","1484","247"
"37636","LYNCH","CORMICK","Cormick Lynch","","Republican","RI","House","1","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","17815","","Array","1734","1221","1484","1057"
"37399","TRAN","STANFORD","Stanford Tran","M","Republican","RI","House","1","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","9210","","Array","1734","1342","1484","1166"
"4328","Langevin","James","James Langevin","M","Democratic","RI","House","2","I","Won","Nov 4, 2014","House","2","Jan 1, 2013","Feb 28, 2021","1106048","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4328.jpg","Array","1734","416","1484","342"
"36581","REIS","RHUE","Rhue Reis","","Republican","RI","House","2","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","15045","","Array","1734","1253","1484","1089"
"6041","SCOTT","TIMOTHY","Timothy Scott","M","Republican","SC","House","1","I","Not A Candidate","Nov 4, 2014","Senate","","Jan 1, 2013","Feb 28, 2021","6766435","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6041.jpg","Array","1734","48","1484","12"
"6793","SANFORD","MARSHALL","Marshall C Sanford Jr","M","Republican","SC","House","1","C","Won","Nov 4, 2014","House","1","Jan 1, 2013","Feb 28, 2021","1681260","","Array","1734","257","1484","192"
"35936","HOFFMAN","JONATHAN","Jonathan Hoffman","M","Republican","SC","House","1","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","60709","","Array","1734","1013","1484","876"
"35956","NASH","RAY","Ray Nash","M","Republican","SC","House","1","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","24133","","Array","1734","1165","1484","1010"
"6904","FRASIER","BENJAMIN","Benjamin Frasier Jr","M","Democratic","SC","House","1","O","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"4516","Wilson","Addison","Addison Wilson","","Republican","SC","House","2","I","Won","Nov 4, 2014","House","2","Jan 1, 2013","Feb 28, 2021","1158820","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4516.jpg","Array","1734","394","1484","321"
"36820","GREENLEAF","HARRY","Harry Edloe Greenleaf Ii","M","Democratic","SC","House","2","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","30758","","Array","1734","1131","1484","981"
"6047","DUNCAN","JEFF","Jeff Duncan","M","Republican","SC","House","3","I","Won","Nov 4, 2014","House","3","Jan 1, 2013","Feb 28, 2021","611680","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6047.jpg","Array","1734","623","1484","537"
"37402","MULLIS","BARBARA","Barbara Jo Mullis","F","Democratic","SC","House","3","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","6983","","Array","1734","1385","1484","1208"
"6055","GOWDY","TREY","Trey Gowdy","M","Republican","SC","House","4","I","Won","Nov 4, 2014","House","4","Jan 1, 2013","Feb 28, 2021","663898","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6055.jpg","Array","1734","602","1484","518"
"6057","MULVANEY","JOHN","John Michael Mick Mulvaney","M","Republican","SC","House","5","I","Won","Nov 4, 2014","House","5","Jan 1, 2013","Feb 28, 2021","1160112","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6057.jpg","Array","1734","393","1484","320"
"37404","ADAMS","THOMAS","Thomas A Adams","M","Democratic","SC","House","5","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","46243","","Array","1734","1055","1484","912"
"4189","Clyburn","James","James Clyburn","M","Democratic","SC","House","6","I","Won","Nov 4, 2014","House","6","Jan 1, 2013","Feb 28, 2021","2193973","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4189.jpg","Array","1734","167","1484","109"
"6638","RICE","TOM","Tom Rice","M","Republican","SC","House","7","I","Won","Nov 4, 2014","House","7","Jan 1, 2013","Feb 28, 2021","1137941","","Array","1734","403","1484","330"
"6642","TINUBU","GLORIA","Gloria Bromell Tinubu","F","Democratic","SC","House","7","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","188827","","Array","1734","828","1484","717"
"6060","NOEM","KRISTI","Kristi Lynn Noem","F","Republican","SD","House","1","I","Won","Nov 4, 2014","House","1","Jan 1, 2013","Feb 28, 2021","2330539","","Array","1734","157","1484","99"
"36495","ROBINSON","CORINNA","Corinna Robinson","F","Democratic","SD","House","1","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","145547","","Array","1734","874","1484","756"
"6905","ROE","DAVID","Dr. David Phillip Roe","M","Republican","TN","House","1","I","Won","Nov 4, 2014","House","1","Jan 1, 2013","Feb 28, 2021","516900","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6905.jpg","Array","1734","653","1484","562"
"4225","Duncan","John","John Duncan","M","Republican","TN","House","2","I","Won","Nov 4, 2014","House","2","Jan 1, 2013","Feb 28, 2021","482378","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4225.jpg","Array","1734","674","1484","582"
"35996","ZACHARY","JASON","Jason Zachary","M","Republican","TN","House","2","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","138070","","Array","1734","878","1484","760"
"6063","FLEISCHMANN","CHARLES","Charles J Fleischmann","M","Republican","TN","House","3","I","Won","Nov 4, 2014","House","3","Jan 1, 2013","Feb 28, 2021","1585436","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6063.jpg","Array","1734","270","1484","204"
"6646","WAMP","THOMAS","Thomas Weston Wamp","M","Republican","TN","House","3","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","606181","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6646.jpg","Array","1734","624","1484","538"
"8804","HEADRICK","MARY","Mary Margaret Headrick","F","Democratic","TN","House","3","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","132761","","Array","1734","889","1484","769"
"6079","TRACY","JIM","Jim Tracy","M","Republican","TN","House","4","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1328244","","Array","1734","323","1484","253"
"35980","CARR","JOE","Joe Carr","M","Republican","TN","House","4","C","Withdrew","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1126489","","Array","1734","408","1484","335"
"36821","SHERRELL","LENDA","Lenda Sherrell","","Democratic","TN","House","4","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","808695","","Array","1734","540","1484","459"
"6068","DESJARLAIS","SCOTT","Scott Eugene Desjarlais","M","Republican","TN","House","4","I","Won","Nov 4, 2014","House","4","Jan 1, 2013","Feb 28, 2021","645881","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6068.jpg","Array","1734","609","1484","524"
"36134","FAPARUSI","OLUYOMI","Oluyomi Fapas Faparusi Sr","","Republican","TN","House","4","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","57594","","Array","1734","1026","1484","888"
"36496","LANE","STEVEN","Steven Patrick Lane","M","Republican","TN","House","4","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","33016","","Array","1734","1115","1484","968"
"4193","Cooper","Jim","Jim Cooper","M","Democratic","TN","House","5","I","Won","Nov 4, 2014","House","5","Jan 1, 2013","Feb 28, 2021","754185","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4193.jpg","Array","1734","566","1484","485"
"8202","RIES","BOB","Bob Ries","M","Republican","TN","House","5","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","38429","","Array","1734","1087","1484","943"
"10135","SMITH","JOHN","John Big John Smith","M","Republican","TN","House","5","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","2723","","Array","1734","1489","1484","1297"
"37470","CARTER","CHRISTOPHER","Christopher Lynn Carter","M","Republican","TN","House","5","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","150","","Array","1734","1594","1484","1387"
"6080","BLACK","DIANE","Mrs. Diane L Black","F","Republican","TN","House","6","I","Won","Nov 4, 2014","House","6","Jan 1, 2013","Feb 28, 2021","1313904","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6080.jpg","Array","1734","330","1484","260"
"4148","Blackburn","Marsha","Marsha Blackburn","F","Republican","TN","House","7","I","Won","Nov 4, 2014","House","7","Jan 1, 2013","Feb 28, 2021","2070856","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4148.jpg","Array","1734","183","1484","124"
"6085","FINCHER","STEVE","Steve Fincher","M","Republican","TN","House","8","I","Won","Nov 4, 2014","House","8","Jan 1, 2013","Feb 28, 2021","1687597","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6085.jpg","Array","1734","253","1484","188"
"37478","MATHENY","DANA","Dana Matheny","","Republican","TN","House","8","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1930","","Array","1734","1502","1484","1308"
"37479","MILLS","JOHN","John Mills","M","Republican","TN","House","8","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","805","","Array","1734","1543","1484","1340"
"10141","BRADLEY","WES","Wes Bradley","M","Democratic","TN","House","8","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","100","","Array","1734","1599","1484","1390"
"8807","HART","JAMES","James Hart","M","Independent","TN","House","8","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"37476","PIVNICK","LAWRENCE","Lawrence A Pivnick","M","Democratic","TN","House","8","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","-560","","Array","1734","1717","1484","1476"
"4718","Cohen","Steve","Steve Cohen","M","Democratic","TN","House","9","I","Won","Nov 4, 2014","House","9","Jan 1, 2013","Feb 28, 2021","726172","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4718.jpg","Array","1734","580","1484","498"
"36871","WILKINS","RICKY","Ricky E Wilkins","M","Democratic","TN","House","9","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","195591","","Array","1734","822","1484","711"
"6089","BERGMANN","CHARLOTTE","Charlotte Bergmann","F","Republican","TN","House","9","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","45972","","Array","1734","1057","1484","914"
"10146","JOINER","GREGORY","Gregory M. Joiner","M","Unknown","TN","House","9","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"4653","Gohmert","Louis","Louis Gohmert","M","Republican","TX","House","1","I","Won","Nov 4, 2014","House","1","Jan 1, 2013","Feb 28, 2021","762817","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4653.jpg","Array","1734","561","1484","480"
"7730","MCKELLAR","SHIRLEY","Dr Shirley Jonetta Mckellar","F","Democratic","TX","House","1","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","31308","","Array","1734","1125","1484","977"
"4654","Poe","Ted","Ted Poe","M","Republican","TX","House","2","I","Won","Nov 4, 2014","House","2","Jan 1, 2013","Feb 28, 2021","917855","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4654.jpg","Array","1734","496","1484","417"
"4304","Johnson","Samuel","Samuel Johnson","M","Republican","TX","House","3","I","Won","Nov 4, 2014","House","3","Jan 1, 2013","Feb 28, 2021","968356","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4304.jpg","Array","1734","474","1484","396"
"36740","DEAN","CAMI","Cami Dean","F","Republican","TX","House","3","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","3300","","Array","1734","1470","1484","1282"
"8211","LINGENFELDER","JOHN","John Lingenfelder Jr.","M","Democratic","TX","House","3","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"4268","Hall","Ralph","Ralph Hall","M","Republican","TX","House","4","I","Lost Primary","Nov 4, 2014","House","4","Jan 1, 2013","Feb 28, 2021","857238","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4268.jpg","Array","1734","517","1484","437"
"36654","RATCLIFFE","JOHN","John Lee Ratcliffe","M","Republican","TX","House","4","C","Won","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","808324","","Array","1734","541","1484","460"
"35939","ARTERBURN","TONY","Tony Edward Arterburn Jr","M","Republican","TX","House","4","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","20881","","Array","1734","1189","1484","1030"
"8862","STACY","JOHN","John William Stacy","M","Republican","TX","House","4","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","18925","","Array","1734","1206","1484","1044"
"6091","GIGLIOTTI","LOUIS","Louis Paul Gigliotti","M","Republican","TX","House","4","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","8245","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6091.jpg","Array","1734","1357","1484","1181"
"35986","LAWSON","BRENT","Brent Lawson","M","Republican","TX","House","4","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","4535","","Array","1734","1440","1484","1257"
"4278","Hensarling","Jeb","Jeb Hensarling","","Republican","TX","House","5","I","Won","Nov 4, 2014","House","5","Jan 1, 2013","Feb 28, 2021","3086230","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4278.jpg","Array","1734","112","1484","59"
"4136","Barton","Joe","Joe Barton","M","Republican","TX","House","6","I","Won","Nov 4, 2014","House","6","Jan 1, 2013","Feb 28, 2021","961516","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4136.jpg","Array","1734","481","1484","402"
"7732","KUCHAR","FRANK","Frank Charles Kuchar","M","Republican","TX","House","6","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","25901","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7732.jpg","Array","1734","1157","1484","1004"
"8217","COZAD","DAVID","David Edwin Cozad","M","Democratic","TX","House","6","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","10221","","Array","1734","1328","1484","1155"
"8818","CHAUVIN","ARLIN","Arlin Hugh Chauvin","","Libertarian","TX","House","6","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"4200","Culberson","John","John Culberson","M","Republican","TX","House","7","I","Won","Nov 4, 2014","House","7","Jan 1, 2013","Feb 28, 2021","716904","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4200.jpg","Array","1734","585","1484","503"
"7735","CARGAS","JAMES","James P Cargas","M","Democratic","TX","House","7","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","63703","","Array","1734","1002","1484","867"
"8219","SQUIERS","LISSA","Lissa Squiers","F","Democratic","TX","House","7","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","7868","","Array","1734","1365","1484","1188"
"4163","Brady","Kevin","Kevin Brady","M","Republican","TX","House","8","I","Won","Nov 4, 2014","House","8","Jan 1, 2013","Feb 28, 2021","2504543","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4163.jpg","Array","1734","145","1484","89"
"36052","MCMICHAEL","CRAIG","Craig Bradley Mcmichael","M","Republican","TX","House","8","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","20846","","Array","1734","1190","1484","1031"
"4655","Green","Al","Al Green","M","Democratic","TX","House","9","I","Won","Nov 4, 2014","House","9","Jan 1, 2013","Feb 28, 2021","509207","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4655.jpg","Array","1734","661","1484","569"
"4656","McCaul","Michael","Michael Mccaul","M","Republican","TX","House","10","I","Won","Nov 4, 2014","House","10","Jan 1, 2013","Feb 28, 2021","1613233","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4656.jpg","Array","1734","265","1484","200"
"8821","CADIEN","TAWANA","Tawana W. Cadien","F","Democratic","TX","House","10","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","7225","","Array","1734","1379","1484","1202"
"4657","Conaway","K.","K. Conaway","","Republican","TX","House","11","I","Won","Nov 4, 2014","House","11","Jan 1, 2013","Feb 28, 2021","2000372","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4657.jpg","Array","1734","194","1484","134"
"8824","BROWN","MARVEN","Marven Wade Brown","","Republican","TX","House","11","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","7654","","Array","1734","1371","1484","1194"
"4261","Granger","Kay","Kay Granger","F","Republican","TX","House","12","I","Won","Nov 4, 2014","House","12","Jan 1, 2013","Feb 28, 2021","1309185","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4261.jpg","Array","1734","333","1484","263"
"17569","GREENE","MARK","Mark Greene","M","Democratic","TX","House","12","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","69207","","Array","1734","994","1484","861"
"4488","Thornberry","William","William Thornberry","M","Republican","TX","House","13","I","Won","Nov 4, 2014","House","13","Jan 1, 2013","Feb 28, 2021","1604807","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4488.jpg","Array","1734","266","1484","201"
"36210","HAYS","ELAINE","Elaine Hays","F","Republican","TX","House","13","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","128583","","Array","1734","899","1484","778"
"6660","BARLOW","PAMELA","Pamela Lee Barlow Dvm","F","Republican","TX","House","13","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","22463","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6660.jpg","Array","1734","1179","1484","1021"
"6665","WEBER","RANDY","Randy Weber","M","Republican","TX","House","14","I","Won","Nov 4, 2014","House","14","Jan 1, 2013","Feb 28, 2021","810707","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6665.jpg","Array","1734","538","1484","457"
"36539","BROWN","DONALD","Donald Glenn Brown Jr","M","Democratic","TX","House","14","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","30026","","Array","1734","1136","1484","985"
"7172","WIEDER","FREDDIE","Freddie John Minister Wieder Jr","","Libertarian","TX","House","14","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","501","","Array","1734","1564","1484","1359"
"4282","Hinojosa","Rubén","Rubén Hinojosa","","Democratic","TX","House","15","I","Won","Nov 4, 2014","House","15","Jan 1, 2013","Feb 28, 2021","493556","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4282.jpg","Array","1734","668","1484","576"
"6907","ZAMORA","EDDIE","Eddie Zamora","M","Republican","TX","House","15","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","118322","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6907.jpg","Array","1734","906","1484","785"
"36680","CARLILE","DOUGLAS","Douglas A Carlile","M","Republican","TX","House","15","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1520","","Array","1734","1510","1484","1315"
"6668","O'ROURKE","ROBERT","Robert Beto O'rourke","M","Democratic","TX","House","16","I","Won","Nov 4, 2014","House","16","Jan 1, 2013","Feb 28, 2021","503370","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6668.jpg","Array","1734","663","1484","571"
"6101","FLORES","BILL","Bill Flores","M","Republican","TX","House","17","I","Won","Nov 4, 2014","House","17","Jan 1, 2013","Feb 28, 2021","1227781","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6101.jpg","Array","1734","372","1484","299"
"4335","Jackson-Lee","Sheila","Sheila Jackson-lee","F","Democratic","TX","House","18","I","Won","Nov 4, 2014","House","18","Jan 1, 2013","Feb 28, 2021","436161","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4335.jpg","Array","1734","688","1484","594"
"8839","SEIBERT","SEAN","Sean Seibert","M","Republican","TX","House","18","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","3738","","Array","1734","1461","1484","1275"
"8838","DUHON","MAURICE","Maurice Edward Duhon Jr","M","Independent","TX","House","18","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"4523","Neugebauer","Randy","Randy Neugebauer","M","Republican","TX","House","19","I","Won","Nov 4, 2014","House","19","Jan 1, 2013","Feb 28, 2021","1650427","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4523.jpg","Array","1734","262","1484","197"
"36135","MARCHBANKS","JAMES","James Neal Marchbanks","M","Democratic","TX","House","19","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","53582","","Array","1734","1038","1484","897"
"6800","MAY","DONALD","Donald Robert Lee May","M","Republican","TX","House","19","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","40906","","Array","1734","1076","1484","933"
"6698","CASTRO","JOAQUIN","Mr. Joaquin Castro","M","Democratic","TX","House","20","I","Won","Nov 4, 2014","House","20","Jan 1, 2013","Feb 28, 2021","1277877","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6698.jpg","Array","1734","350","1484","278"
"4467","Smith","Lamar","Lamar Smith","M","Republican","TX","House","21","I","Won","Nov 4, 2014","House","21","Jan 1, 2013","Feb 28, 2021","1429777","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4467.jpg","Array","1734","294","1484","226"
"35981","MCCALL","BRIAN","Brian Matthew Mccall","M","Republican","TX","House","21","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","95185","","Array","1734","939","1484","811"
"7170","OLSON","PETER","Peter G Olson","M","Republican","TX","House","22","I","Won","Nov 4, 2014","House","22","Jan 1, 2013","Feb 28, 2021","1474462","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7170.jpg","Array","1734","286","1484","218"
"36742","GIBSON","MARK","Mark Gibson","M","Democratic","TX","House","22","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"6676","GALLEGO","PETE","Pete Gallego","M","Democratic","TX","House","23","C","Lost","Nov 4, 2014","House","23","Jan 1, 2013","Feb 28, 2021","2634848","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6676.jpg","Array","1734","131","1484","76"
"6106","HURD","WILLIAM","William Hurd","M","Republican","TX","House","23","C","Won","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1407599","","Array","1734","300","1484","232"
"6804","CANSECO","FRANCISCO","Francisco Raul Quico R. Canseco","M","Republican","TX","House","23","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","288154","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6804.jpg","Array","1734","763","1484","657"
"6107","LOWRY","ROBERT","Robert Charles Lowry","M","Republican","TX","House","23","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","28061","","Array","1734","1146","1484","994"
"4658","Marchant","Kenny","Kenny Marchant","M","Republican","TX","House","24","I","Won","Nov 4, 2014","House","24","Jan 1, 2013","Feb 28, 2021","744702","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4658.jpg","Array","1734","571","1484","489"
"8845","MCGEHEARTY","PATRICK","Patrick Fabian Mcgehearty","M","Democratic","TX","House","24","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","8501","","Array","1734","1352","1484","1176"
"6692","WILLIAMS","ROGER","Roger Williams","M","Republican","TX","House","25","I","Won","Nov 4, 2014","House","25","Jan 1, 2013","Feb 28, 2021","1887873","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6692.jpg","Array","1734","215","1484","155"
"22259","MONTOYA","JOE","Joe Montoya","M","Democratic","TX","House","25","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","18235","","Array","1734","1217","1484","1054"
"36657","GOURD","STUART","Stuart Nelson Gourd","M","Democratic","TX","House","25","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","7061","","Array","1734","1381","1484","1204"
"4168","Burgess","Michael","Michael Burgess","M","Republican","TX","House","26","I","Won","Nov 4, 2014","House","26","Jan 1, 2013","Feb 28, 2021","1168936","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4168.jpg","Array","1734","389","1484","316"
"36460","KRAUSE","JOEL","Joel August Krause","M","Republican","TX","House","26","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1500","","Array","1734","1511","1484","1316"
"6111","FARENTHOLD","RANDOLPH","Randolph Blake Farenthold","M","Republican","TX","House","27","I","Won","Nov 4, 2014","House","27","Jan 1, 2013","Feb 28, 2021","1117640","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6111.jpg","Array","1734","413","1484","339"
"36658","REED","WESLEY","Wesley Craig Reed","M","Democratic","TX","House","27","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","300894","","Array","1734","756","1484","650"
"4659","Cuellar","Henry","Henry Cuellar","M","Democratic","TX","House","28","I","Won","Nov 4, 2014","House","28","Jan 1, 2013","Feb 28, 2021","1460040","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4659.jpg","Array","1734","289","1484","221"
"4263","Green","Raymond","Raymond Green","M","Democratic","TX","House","29","I","Won","Nov 4, 2014","House","29","Jan 1, 2013","Feb 28, 2021","989871","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4263.jpg","Array","1734","465","1484","388"
"4305","Johnson","Eddie","Eddie Johnson","M","Democratic","TX","House","30","I","Won","Nov 4, 2014","House","30","Jan 1, 2013","Feb 28, 2021","557556","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4305.jpg","Array","1734","641","1484","552"
